"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Nuxis - 81003590924";"PNRR - AVVISO PUBBLICO MISURA 1.4.3 ADOZIONE PIATTAFORMA PAGOPA COMUNI (SETTEMBRE 2022) M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU. AFFIDAMENTO DIRETTO EX ART. 50, D. LGS 36/2023 R.D.O. MEPA N. 3677276 DEL 25.07.2023 - CUP H81F22004450006, CIG ZA33C02863. AGGIUDICAZIONE  in  favore della Ditta  HALLEY SARDEGNA CON SEDE IN ASSEMINI";"Non presente";ZA33C02863;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/08/2023;31/12/2024;2195.00;0.00
"Comune Di Nuxis - 81003590924";"Impegno di spesa per fornitura fogli registri di stato civile anno 2024, frontespizi intestati, kit per rilegature anno 2023, kit. CIG ZBF3BD2A58";"Non presente";ZBF3BD2A58;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";10/07/2023;31/12/2024;363.00;0.00
"Comune Di Nuxis - 81003590924";"Servizi triennali 2023/2026 (periodo dal 01.07.2023 al 30.06.2026) di sorveglianza e gestione del complesso cimiteriale. Determina a contrarre e contestuale affidamento diretto dei servizi alla ""IRON SKY Società Cooperativa Sociale"" di Cagliari (CA). CIG 9884365409.";"Non presente";9884365409;"23-AFFIDAMENTO DIRETTO";"societa cooperativa IronSky - 03904720921";"societa cooperativa IronSky - 03904720921";01/07/2023;31/07/2026;81360.00;0.00
"Comune Di Nuxis - 81003590924";"Acquisto n. 2.000 buoni pasto elettronici sostitutivi del servizio mensa attraverso convenzione CONSIP dalla ditta EP S.p.a. per i dipendenti comunali - Impegno di spesa. CIG ZB73B8A823.";"Non presente";ZB73B8A823;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"E.P. SPA - 05577471005";"E.P. SPA - 05577471005";01/01/2023;30/04/2024;11840.00;0.00
"Comune Di Nuxis - 81003590924";"Servizio gestione consumabili in uso alla stampa informatica e conseguente smaltimento Periodo maggio 2023-maggio 2024. Affidamento all'operatore economico ""Malocci Alessandro"" di Carbonia. Impegno di spesa. CIG: Z1F3B71756";"Non presente";Z1F3B71756;"23-AFFIDAMENTO DIRETTO";"MALOCCI ALESSANDRO - 02451270926";"MALOCCI ALESSANDRO - 02451270926";06/06/2023;21/06/2023;250.00;0.00
"Comune Di Nuxis - 81003590924";"Servizi triennali 2023/2026 di pulizia piazze e svuotamento cestini portarifiuti. Determina a contrarre e contestuale affidamento diretto dei servizi annuali (periodo dal 01.06.2023 al 31.05.2024) alla ""Multiservizi GAL Soc. Coop. Sociale"" di Capoterra (CA) . CIG Z6C3B5867D.";"Non presente";Z6C3B5867D;"23-AFFIDAMENTO DIRETTO";"MULTISERVIZI G.A.L. Societa' coop sociale - 03525710921";"MULTISERVIZI G.A.L. Societa' coop sociale - 03525710921";05/06/2023;20/06/2023;10260.00;0.00
"Comune Di Nuxis - 81003590924";"AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE ORDINARIA, ACCERTAMENTO E RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE COMUNALI E DI GESTIONE DEL CANONE UNICO PATRIMONIALE. CIG 9461623A4B";"Non presente";9461623A4B;"23-AFFIDAMENTO DIRETTO";"s.t.e.p. s.r.l. - 02104860909";"s.t.e.p. s.r.l. - 02104860909";01/01/2023;31/12/2026;138900.00;0.00
"Comune Di Nuxis - 81003590924";"Intervento di  riqualificazione funzionale ed architettonica della Piazza San Pietro ed aree limitrofe viabilità del centro storico (PIA CA 07 - 3B Sud Ovest ""Sistema turistico culturale"") - CUP H91B15000500002. Affidamento  contratto lavori all'operatore IN.CO. Srl. Unipersonale di Quartu SantElena (CA) - CIG 9224373169.";"Non presente";9224373169;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";01/01/2022;31/12/2024;1021117.45;0.00
"Comune Di Nuxis - 81003590924";"Gestione dei servizi bibliotecari dal 02.09.2022 al 01.09.2024. Affidamento diretto mediante RdO sulla piattaforma telematica di SardegnaCAT.  Determina a contrarre. CIG: Z0937545EF.";"Non presente";Z0937545EF;"23-AFFIDAMENTO DIRETTO";"Soc.Coop. PROGETTO S.C.I. L.A. a r.l. - 01655220927";"Soc.Coop. PROGETTO S.C.I. L.A. a r.l. - 01655220927";01/01/2023;31/12/2024;38880.00;0.00
"Comune Di Nuxis - 81003590924";"Servizio per la gestione dell'ordinativo informatico. Affidamento alla Società Banco di Sardegna S.P.A.  Periodo 01/01/2022  -  31/12/2024 -  Assunzione impegno di spesa. CIG Z3035FEA91";"Non presente";Z3035FEA91;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA TESORIERE - 03830780361";"BANCO DI SARDEGNA TESORIERE - 03830780361";01/01/2022;31/12/2024;48000.00;0.00
"Comune Di Nuxis - 81003590924";"Affidamento incarico di brokeraggio assicurativo alla Paubroker Mediazioni Assicurative s.r.l.s. per il triennio 2022 - 2023 - 2024. - CIG: Z35342628A";"Non presente";Z35342628A;"23-AFFIDAMENTO DIRETTO";"PAUBROKER S.R.L. SEMPLIFICATA - 01195730955";"PAUBROKER S.R.L. SEMPLIFICATA - 01195730955";01/01/2022;31/12/2024;9000.00;0.00
"Comune Di Nuxis - 81003590924";"Servizio di noleggio fotocopiatrice multifunzione tramite ricorso al MEPA - Determina a contrarre - Affidamento diretto - Impegno di spesa.";"Non presente";ZDB33CD480;"23-AFFIDAMENTO DIRETTO";"ALBINO MARRAS COMPUTERS S.R.L. - 03015070927";"ALBINO MARRAS COMPUTERS S.R.L. - 03015070927";01/01/2022;31/12/2025;6141.60;0.00
"Comune Di Nuxis - 81003590924";"Intervento di  riqualificazione funzionale ed architettonica della Piazza San Pietro ed aree limitrofe viabilità del centro storico (PIA CA 07 - 3B Sud Ovest ""Sistema turistico culturale"") - CUP H91B15000500002. Appalto dei lavori mediante procedura negoziata ex art. 1, comma 2, lett. b), del D.L. 76/202, convertito, con modificazioni, dalla Legge 120/2020, come modificato dall'art. 51, comma 1, punto 2.2), del D.L. 77/2021 - CIG 883722766B. Determina a contrarre.";"Non presente";883722766B;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"IN.CO. srl Unipersonale - 02992440921";"IN.CO. srl Unipersonale - 02992440921";20/07/2021;31/12/2024;1321788.97;0.00
"Comune Di Nuxis - 81003590924";"Servizio di trasporto e vigilanza degli studenti pendolari frequentanti le scuole di Nuxis. Anno scolastico 2023/2024. Determinazione a contrarre mediante RdO (richiesta di offerta) sulla piattaforma telematica regionale Sardegna CAT. CIG Z383C5CE2C";"Non presente";Z383C5CE2C;"23-AFFIDAMENTO DIRETTO";"PROTUSAR DI PIRAS RAFFAELE - 03446080925";"PROTUSAR DI PIRAS RAFFAELE - 03446080925";12/09/2023;09/06/2024;39950.00;0.00
"Comune Di Nuxis - 81003590924";"PNRR - AVVISO PUBBLICO MISURA 1.4.3 ADOZIONE App IO COMUNI (Settembre 2022)  PNRR FINANZIATO DALLUNIONE EUROPEA NEXT GENERATION EU. AFFIDAMENTO DIRETTO EX ART. 50, D. LGS 36/2023 R.D.O. MEPA N. 3843728 DEL 13/11/2023 - CUP H81F22004470006, CIG Z193D3EE9C.";"Non presente";Z193D3EE9C;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";"Non definita";"Non definita";1500.00;0.00
"Comune Di Nuxis - 81003590924";"Intervento di ripristino murature degradate presso locali ex biblioteca a piano terra del municipio. Procedura di Affidamento diretto del contratto dei lavori da espletarsi attraverso il portale telematico di SardegnaCAT all'Operatore Economico Impresa Pinna Efisio - CIG Z133DD7270.";"Non presente";Z133DD7270;;"Non definiti";"Non definiti";"Non definita";"Non definita";9900.00;0.00
